﻿Kandidat;Afdeling;Antal stemmer
Hans Jørgen Vad, Århus Vest;Faxe;2
Hans Jørgen Vad, Århus Vest;Guldborgsund;2
Hans Jørgen Vad, Århus Vest;Høje Taastrup;2
Hans Jørgen Vad, Århus Vest;Fredericia;2
Hans Jørgen Vad, Århus Vest;- Medlemmer i udlandet;2
Hans Jørgen Vad, Århus Vest;Sønderborg;2
Hans Jørgen Vad, Århus Vest;Vanløse;2
Hans Jørgen Vad, Århus Vest;Egedal;2
Hans Jørgen Vad, Århus Vest;Gribskov;1
Hans Jørgen Vad, Århus Vest;Middelfart;1
Hans Jørgen Vad, Århus Vest;Furesø;1
Hans Jørgen Vad, Århus Vest;- Ikke tilknyttet afdeling;1
Hans Jørgen Vad, Århus Vest;Hjørring;1
Hans Jørgen Vad, Århus Vest;Tønder;1
Hans Jørgen Vad, Århus Vest;Brønderslev;1
Hans Jørgen Vad, Århus Vest;Varde;1
Hans Jørgen Vad, Århus Vest;Lejre;1
Hans Jørgen Vad, Århus Vest;Stevns;1
Hans Jørgen Vad, Århus Vest;Herning-Ikast-Brande;1
Hans Jørgen Vad, Århus Vest;Langeland;1
Hans Jørgen Vad, Århus Vest;Rudersdal;1
Hans Jørgen Vad, Århus Vest;Nordfyn;1
Hans Jørgen Vad, Århus Vest;Odder;1
Hans Jørgen Vad, Århus Vest;Vesthimmerland;1
Hans Jørgen Vad, Århus Vest;Christianshavn;1
Helge Bo Jensen, Albertslund;Albertslund;37
Helge Bo Jensen, Albertslund;Århus Vest;21
Helge Bo Jensen, Albertslund;Nordvest;19
Helge Bo Jensen, Albertslund;Østerbro;18
Helge Bo Jensen, Albertslund;Gladsaxe;17
Helge Bo Jensen, Albertslund;Valby;17
Helge Bo Jensen, Albertslund;Frederiksberg;14
Helge Bo Jensen, Albertslund;Vesterbro;14
Helge Bo Jensen, Albertslund;Roskilde;14
Helge Bo Jensen, Albertslund;Aalborg;13
Helge Bo Jensen, Albertslund;Blågård;12
Helge Bo Jensen, Albertslund;Odense;11
Helge Bo Jensen, Albertslund;Brønshøj-Husum;11
Helge Bo Jensen, Albertslund;Amager Vest;10
Helge Bo Jensen, Albertslund;Amager Øst;10
Helge Bo Jensen, Albertslund;Brøndby;9
Helge Bo Jensen, Albertslund;Bornholm;8
Helge Bo Jensen, Albertslund;Ballerup;8
Helge Bo Jensen, Albertslund;Gentofte;8
Helge Bo Jensen, Albertslund;Århus Nord;8
Helge Bo Jensen, Albertslund;Ydre Nørrebro;7
Helge Bo Jensen, Albertslund;Nørrebro Park;7
Helge Bo Jensen, Albertslund;Indre Nørrebro - Den Røde Firkant;7
Helge Bo Jensen, Albertslund;Viborg;7
Helge Bo Jensen, Albertslund;Guldborgsund;7
Helge Bo Jensen, Albertslund;Høje Taastrup;7
Helge Bo Jensen, Albertslund;Herlev;7
Helge Bo Jensen, Albertslund;Vanløse;7
Helge Bo Jensen, Albertslund;Furesø;6
Helge Bo Jensen, Albertslund;Vejle;6
Helge Bo Jensen, Albertslund;Rødovre;6
Helge Bo Jensen, Albertslund;Svendborg;6
Helge Bo Jensen, Albertslund;Tårnby-Dragør;6
Helge Bo Jensen, Albertslund;Faxe;6
Helge Bo Jensen, Albertslund;Holstebro-Struer-Lemvig;6
Helge Bo Jensen, Albertslund;Sydhavnen;6
Helge Bo Jensen, Albertslund;Odsherred;5
Helge Bo Jensen, Albertslund;Hillerød;5
Helge Bo Jensen, Albertslund;Skanderborg;5
Helge Bo Jensen, Albertslund;Randers;5
Helge Bo Jensen, Albertslund;Hvidovre;5
Helge Bo Jensen, Albertslund;Sorø;5
Helge Bo Jensen, Albertslund;Christianshavn;5
Helge Bo Jensen, Albertslund;Slagelse;4
Helge Bo Jensen, Albertslund;Gribskov;4
Helge Bo Jensen, Albertslund;Næstved;4
Helge Bo Jensen, Albertslund;Stevns;4
Helge Bo Jensen, Albertslund;Køge;4
Helge Bo Jensen, Albertslund;Lyngby;4
Helge Bo Jensen, Albertslund;Egedal;4
Helge Bo Jensen, Albertslund;Århus Syd;4
Helge Bo Jensen, Albertslund;Assens;3
Helge Bo Jensen, Albertslund;Kolding;3
Helge Bo Jensen, Albertslund;Vordingborg;3
Helge Bo Jensen, Albertslund;Horsens-Hedensted;3
Helge Bo Jensen, Albertslund;Frederikshavn - Læsø;3
Helge Bo Jensen, Albertslund;Århus Øst;3
Helge Bo Jensen, Albertslund;Lejre;3
Helge Bo Jensen, Albertslund;Holbæk;3
Helge Bo Jensen, Albertslund;Silkeborg;3
Helge Bo Jensen, Albertslund;Halsnæs;3
Helge Bo Jensen, Albertslund;Greve-Solrød;3
Helge Bo Jensen, Albertslund;Lolland;3
Helge Bo Jensen, Albertslund;Rudersdal;3
Helge Bo Jensen, Albertslund;- Medlemmer i udlandet;3
Helge Bo Jensen, Albertslund;Skive;3
Helge Bo Jensen, Albertslund;Helsingør;2
Helge Bo Jensen, Albertslund;Fredensborg-Hørsholm;2
Helge Bo Jensen, Albertslund;Allerød;2
Helge Bo Jensen, Albertslund;Ishøj;2
Helge Bo Jensen, Albertslund;Esbjerg;2
Helge Bo Jensen, Albertslund;Herning-Ikast-Brande;2
Helge Bo Jensen, Albertslund;Frederikssund;2
Helge Bo Jensen, Albertslund;Kalundborg;2
Helge Bo Jensen, Albertslund;Thy-Mors;2
Helge Bo Jensen, Albertslund;Indre by;2
Helge Bo Jensen, Albertslund;Faaborg-Midtfyn;1
Helge Bo Jensen, Albertslund;Rebild;1
Helge Bo Jensen, Albertslund;- Ikke tilknyttet afdeling;1
Helge Bo Jensen, Albertslund;Tønder;1
Helge Bo Jensen, Albertslund;Nyborg;1
Helge Bo Jensen, Albertslund;Ærø;1
Helge Bo Jensen, Albertslund;Varde;1
Helge Bo Jensen, Albertslund;Syddjurs;1
Helge Bo Jensen, Albertslund;Favrskov;1
Helge Bo Jensen, Albertslund;Mariagerfjord;1
Helge Bo Jensen, Albertslund;Vejen;1
Helge Bo Jensen, Albertslund;Haderslev;1
Helge Bo Jensen, Albertslund;Norddjurs;1
Helge Bo Jensen, Albertslund;Odder;1
Helge Bo Jensen, Albertslund;Sønderborg;1
Ibrahim Benli, Herlev;Frederiksberg;49
Ibrahim Benli, Herlev;Gladsaxe;49
Ibrahim Benli, Herlev;Ydre Nørrebro;41
Ibrahim Benli, Herlev;Blågård;41
Ibrahim Benli, Herlev;Vesterbro;40
Ibrahim Benli, Herlev;Østerbro;37
Ibrahim Benli, Herlev;Roskilde;37
Ibrahim Benli, Herlev;Nordvest;37
Ibrahim Benli, Herlev;Brønshøj-Husum;33
Ibrahim Benli, Herlev;Herlev;30
Ibrahim Benli, Herlev;Nørrebro Park;28
Ibrahim Benli, Herlev;Amager Vest;28
Ibrahim Benli, Herlev;Amager Øst;28
Ibrahim Benli, Herlev;Aalborg;24
Ibrahim Benli, Herlev;Valby;23
Ibrahim Benli, Herlev;Århus Syd;22
Ibrahim Benli, Herlev;Holbæk;21
Ibrahim Benli, Herlev;Odense;20
Ibrahim Benli, Herlev;Århus Vest;20
Ibrahim Benli, Herlev;Indre Nørrebro - Den Røde Firkant;19
Ibrahim Benli, Herlev;Silkeborg;18
Ibrahim Benli, Herlev;Albertslund;18
Ibrahim Benli, Herlev;Sydhavnen;18
Ibrahim Benli, Herlev;Rødovre;17
Ibrahim Benli, Herlev;Høje Taastrup;16
Ibrahim Benli, Herlev;Indre by;16
Ibrahim Benli, Herlev;Vanløse;16
Ibrahim Benli, Herlev;Esbjerg;13
Ibrahim Benli, Herlev;Gentofte;13
Ibrahim Benli, Herlev;Køge;12
Ibrahim Benli, Herlev;Hillerød;12
Ibrahim Benli, Herlev;Ballerup;12
Ibrahim Benli, Herlev;Halsnæs;12
Ibrahim Benli, Herlev;Frederikssund;12
Ibrahim Benli, Herlev;- Medlemmer i udlandet;12
Ibrahim Benli, Herlev;Gribskov;11
Ibrahim Benli, Herlev;Lyngby;11
Ibrahim Benli, Herlev;Svendborg;11
Ibrahim Benli, Herlev;Greve-Solrød;11
Ibrahim Benli, Herlev;Guldborgsund;11
Ibrahim Benli, Herlev;Lolland;11
Ibrahim Benli, Herlev;Brøndby;11
Ibrahim Benli, Herlev;Furesø;10
Ibrahim Benli, Herlev;Næstved;10
Ibrahim Benli, Herlev;Århus Øst;9
Ibrahim Benli, Herlev;Stevns;9
Ibrahim Benli, Herlev;Viborg;9
Ibrahim Benli, Herlev;Ringsted;8
Ibrahim Benli, Herlev;Horsens-Hedensted;8
Ibrahim Benli, Herlev;Bornholm;8
Ibrahim Benli, Herlev;Faxe;8
Ibrahim Benli, Herlev;Haderslev;8
Ibrahim Benli, Herlev;Kolding;7
Ibrahim Benli, Herlev;Fredensborg-Hørsholm;7
Ibrahim Benli, Herlev;Herning-Ikast-Brande;7
Ibrahim Benli, Herlev;Skanderborg;7
Ibrahim Benli, Herlev;Rudersdal;7
Ibrahim Benli, Herlev;Christianshavn;7
Ibrahim Benli, Herlev;Århus Nord;7
Ibrahim Benli, Herlev;Hvidovre;6
Ibrahim Benli, Herlev;Lejre;6
Ibrahim Benli, Herlev;Syddjurs;6
Ibrahim Benli, Herlev;Holstebro-Struer-Lemvig;6
Ibrahim Benli, Herlev;Thy-Mors;6
Ibrahim Benli, Herlev;Fredericia;6
Ibrahim Benli, Herlev;Sorø;6
Ibrahim Benli, Herlev;Sønderborg;6
Ibrahim Benli, Herlev;Faaborg-Midtfyn;5
Ibrahim Benli, Herlev;Vejle;5
Ibrahim Benli, Herlev;Helsingør;5
Ibrahim Benli, Herlev;Nyborg;5
Ibrahim Benli, Herlev;Randers;5
Ibrahim Benli, Herlev;Tårnby-Dragør;5
Ibrahim Benli, Herlev;Kalundborg;5
Ibrahim Benli, Herlev;Norddjurs;5
Ibrahim Benli, Herlev;Slagelse;4
Ibrahim Benli, Herlev;Odsherred;4
Ibrahim Benli, Herlev;Vordingborg;4
Ibrahim Benli, Herlev;Hjørring;4
Ibrahim Benli, Herlev;Brønderslev;4
Ibrahim Benli, Herlev;Egedal;4
Ibrahim Benli, Herlev;Allerød;3
Ibrahim Benli, Herlev;Ishøj;3
Ibrahim Benli, Herlev;Kerteminde;3
Ibrahim Benli, Herlev;Mariagerfjord;3
Ibrahim Benli, Herlev;Assens;3
Ibrahim Benli, Herlev;Vejen;3
Ibrahim Benli, Herlev;Odder;3
Ibrahim Benli, Herlev;Skive;3
Ibrahim Benli, Herlev;Rebild;2
Ibrahim Benli, Herlev;Jammerbugt;2
Ibrahim Benli, Herlev;Frederikshavn - Læsø;2
Ibrahim Benli, Herlev;Ærø;2
Ibrahim Benli, Herlev;Favrskov;2
Ibrahim Benli, Herlev;Langeland;2
Ibrahim Benli, Herlev;Nordfyn;2
Ibrahim Benli, Herlev;Vesthimmerland;2
Ibrahim Benli, Herlev;Middelfart;1
Ibrahim Benli, Herlev;Aabenraa;1
Ibrahim Benli, Herlev;Tønder;1
Ibrahim Benli, Herlev;Varde;1
Ibrahim Benli, Herlev;Ringkøbing-Skjern;1
Ibrahim Benli, Herlev;Samsø;1
Jette Gottlieb, Christianshavn;Frederiksberg;51
Jette Gottlieb, Christianshavn;Nordvest;49
Jette Gottlieb, Christianshavn;Østerbro;47
Jette Gottlieb, Christianshavn;Amager Øst;47
Jette Gottlieb, Christianshavn;Amager Vest;43
Jette Gottlieb, Christianshavn;Valby;39
Jette Gottlieb, Christianshavn;Gladsaxe;37
Jette Gottlieb, Christianshavn;Vesterbro;37
Jette Gottlieb, Christianshavn;Brønshøj-Husum;37
Jette Gottlieb, Christianshavn;Aalborg;36
Jette Gottlieb, Christianshavn;Ydre Nørrebro;35
Jette Gottlieb, Christianshavn;Roskilde;34
Jette Gottlieb, Christianshavn;Odense;32
Jette Gottlieb, Christianshavn;Vanløse;30
Jette Gottlieb, Christianshavn;Blågård;28
Jette Gottlieb, Christianshavn;Sydhavnen;28
Jette Gottlieb, Christianshavn;Indre Nørrebro - Den Røde Firkant;26
Jette Gottlieb, Christianshavn;Århus Vest;26
Jette Gottlieb, Christianshavn;Christianshavn;25
Jette Gottlieb, Christianshavn;Albertslund;24
Jette Gottlieb, Christianshavn;Holbæk;23
Jette Gottlieb, Christianshavn;Nørrebro Park;22
Jette Gottlieb, Christianshavn;Århus Syd;21
Jette Gottlieb, Christianshavn;Vejle;20
Jette Gottlieb, Christianshavn;Svendborg;19
Jette Gottlieb, Christianshavn;Indre by;19
Jette Gottlieb, Christianshavn;Århus Nord;18
Jette Gottlieb, Christianshavn;Gentofte;17
Jette Gottlieb, Christianshavn;Hvidovre;15
Jette Gottlieb, Christianshavn;Rødovre;15
Jette Gottlieb, Christianshavn;Skanderborg;15
Jette Gottlieb, Christianshavn;Viborg;15
Jette Gottlieb, Christianshavn;Gribskov;14
Jette Gottlieb, Christianshavn;Horsens-Hedensted;14
Jette Gottlieb, Christianshavn;Halsnæs;14
Jette Gottlieb, Christianshavn;Helsingør;13
Jette Gottlieb, Christianshavn;Århus Øst;13
Jette Gottlieb, Christianshavn;Bornholm;13
Jette Gottlieb, Christianshavn;Køge;13
Jette Gottlieb, Christianshavn;Hillerød;13
Jette Gottlieb, Christianshavn;Furesø;12
Jette Gottlieb, Christianshavn;Ballerup;12
Jette Gottlieb, Christianshavn;Randers;12
Jette Gottlieb, Christianshavn;Silkeborg;12
Jette Gottlieb, Christianshavn;Frederikssund;12
Jette Gottlieb, Christianshavn;Næstved;11
Jette Gottlieb, Christianshavn;Lejre;11
Jette Gottlieb, Christianshavn;Stevns;11
Jette Gottlieb, Christianshavn;Herlev;11
Jette Gottlieb, Christianshavn;- Medlemmer i udlandet;11
Jette Gottlieb, Christianshavn;Vordingborg;10
Jette Gottlieb, Christianshavn;Esbjerg;10
Jette Gottlieb, Christianshavn;Lyngby;9
Jette Gottlieb, Christianshavn;Tårnby-Dragør;9
Jette Gottlieb, Christianshavn;Faxe;9
Jette Gottlieb, Christianshavn;Lolland;9
Jette Gottlieb, Christianshavn;Norddjurs;9
Jette Gottlieb, Christianshavn;Slagelse;8
Jette Gottlieb, Christianshavn;Faaborg-Midtfyn;8
Jette Gottlieb, Christianshavn;Rebild;8
Jette Gottlieb, Christianshavn;Frederikshavn - Læsø;8
Jette Gottlieb, Christianshavn;Hjørring;8
Jette Gottlieb, Christianshavn;Allerød;8
Jette Gottlieb, Christianshavn;Høje Taastrup;8
Jette Gottlieb, Christianshavn;Rudersdal;8
Jette Gottlieb, Christianshavn;Aabenraa;7
Jette Gottlieb, Christianshavn;Kolding;7
Jette Gottlieb, Christianshavn;Fredensborg-Hørsholm;7
Jette Gottlieb, Christianshavn;Syddjurs;7
Jette Gottlieb, Christianshavn;Greve-Solrød;7
Jette Gottlieb, Christianshavn;Thy-Mors;7
Jette Gottlieb, Christianshavn;Fredericia;7
Jette Gottlieb, Christianshavn;Haderslev;7
Jette Gottlieb, Christianshavn;Skive;7
Jette Gottlieb, Christianshavn;Odsherred;6
Jette Gottlieb, Christianshavn;Assens;6
Jette Gottlieb, Christianshavn;Guldborgsund;6
Jette Gottlieb, Christianshavn;Holstebro-Struer-Lemvig;6
Jette Gottlieb, Christianshavn;Egedal;6
Jette Gottlieb, Christianshavn;Nyborg;5
Jette Gottlieb, Christianshavn;Herning-Ikast-Brande;5
Jette Gottlieb, Christianshavn;Favrskov;5
Jette Gottlieb, Christianshavn;Brøndby;5
Jette Gottlieb, Christianshavn;Odder;5
Jette Gottlieb, Christianshavn;Middelfart;4
Jette Gottlieb, Christianshavn;Ærø;4
Jette Gottlieb, Christianshavn;Kerteminde;4
Jette Gottlieb, Christianshavn;Ringkøbing-Skjern;4
Jette Gottlieb, Christianshavn;Sorø;4
Jette Gottlieb, Christianshavn;Sønderborg;4
Jette Gottlieb, Christianshavn;- Ikke tilknyttet afdeling;3
Jette Gottlieb, Christianshavn;Brønderslev;3
Jette Gottlieb, Christianshavn;Kalundborg;3
Jette Gottlieb, Christianshavn;Samsø;3
Jette Gottlieb, Christianshavn;Jammerbugt;2
Jette Gottlieb, Christianshavn;Tønder;2
Jette Gottlieb, Christianshavn;Ishøj;2
Jette Gottlieb, Christianshavn;Mariagerfjord;2
Jette Gottlieb, Christianshavn;Langeland;2
Jette Gottlieb, Christianshavn;Nordfyn;2
Jette Gottlieb, Christianshavn;Vesthimmerland;2
Jette Gottlieb, Christianshavn;Ringsted;1
Jette Gottlieb, Christianshavn;Vejen;1
Jon Burgwald, Vesterbro;Vesterbro;41
Jon Burgwald, Vesterbro;Ydre Nørrebro;32
Jon Burgwald, Vesterbro;Østerbro;30
Jon Burgwald, Vesterbro;Frederiksberg;27
Jon Burgwald, Vesterbro;Blågård;27
Jon Burgwald, Vesterbro;Nørrebro Park;20
Jon Burgwald, Vesterbro;Amager Vest;19
Jon Burgwald, Vesterbro;Nordvest;18
Jon Burgwald, Vesterbro;Brønshøj-Husum;17
Jon Burgwald, Vesterbro;Indre Nørrebro - Den Røde Firkant;15
Jon Burgwald, Vesterbro;Roskilde;15
Jon Burgwald, Vesterbro;Gladsaxe;13
Jon Burgwald, Vesterbro;Sydhavnen;13
Jon Burgwald, Vesterbro;Indre by;13
Jon Burgwald, Vesterbro;Valby;13
Jon Burgwald, Vesterbro;Herlev;11
Jon Burgwald, Vesterbro;Amager Øst;11
Jon Burgwald, Vesterbro;Gentofte;10
Jon Burgwald, Vesterbro;Århus Syd;10
Jon Burgwald, Vesterbro;Christianshavn;9
Jon Burgwald, Vesterbro;Århus Nord;9
Jon Burgwald, Vesterbro;Odense;8
Jon Burgwald, Vesterbro;Aalborg;8
Jon Burgwald, Vesterbro;Albertslund;8
Jon Burgwald, Vesterbro;Århus Vest;8
Jon Burgwald, Vesterbro;Vanløse;8
Jon Burgwald, Vesterbro;Horsens-Hedensted;6
Jon Burgwald, Vesterbro;- Medlemmer i udlandet;6
Jon Burgwald, Vesterbro;Næstved;5
Jon Burgwald, Vesterbro;Svendborg;5
Jon Burgwald, Vesterbro;Slagelse;4
Jon Burgwald, Vesterbro;Vejle;4
Jon Burgwald, Vesterbro;Hjørring;4
Jon Burgwald, Vesterbro;Syddjurs;4
Jon Burgwald, Vesterbro;Bornholm;4
Jon Burgwald, Vesterbro;Rødovre;4
Jon Burgwald, Vesterbro;Lyngby;4
Jon Burgwald, Vesterbro;Hvidovre;4
Jon Burgwald, Vesterbro;Faaborg-Midtfyn;3
Jon Burgwald, Vesterbro;Ringsted;3
Jon Burgwald, Vesterbro;Kolding;3
Jon Burgwald, Vesterbro;Vordingborg;3
Jon Burgwald, Vesterbro;Helsingør;3
Jon Burgwald, Vesterbro;Holbæk;3
Jon Burgwald, Vesterbro;Århus Øst;3
Jon Burgwald, Vesterbro;Fredensborg-Hørsholm;3
Jon Burgwald, Vesterbro;Esbjerg;3
Jon Burgwald, Vesterbro;Herning-Ikast-Brande;3
Jon Burgwald, Vesterbro;Silkeborg;3
Jon Burgwald, Vesterbro;Viborg;3
Jon Burgwald, Vesterbro;Faxe;3
Jon Burgwald, Vesterbro;Guldborgsund;3
Jon Burgwald, Vesterbro;Brøndby;3
Jon Burgwald, Vesterbro;Haderslev;3
Jon Burgwald, Vesterbro;Gribskov;2
Jon Burgwald, Vesterbro;Lejre;2
Jon Burgwald, Vesterbro;Køge;2
Jon Burgwald, Vesterbro;Hillerød;2
Jon Burgwald, Vesterbro;Skanderborg;2
Jon Burgwald, Vesterbro;Frederikssund;2
Jon Burgwald, Vesterbro;Kalundborg;2
Jon Burgwald, Vesterbro;Holstebro-Struer-Lemvig;2
Jon Burgwald, Vesterbro;Rudersdal;2
Jon Burgwald, Vesterbro;Norddjurs;2
Jon Burgwald, Vesterbro;Vesthimmerland;2
Jon Burgwald, Vesterbro;Furesø;1
Jon Burgwald, Vesterbro;Aabenraa;1
Jon Burgwald, Vesterbro;Rebild;1
Jon Burgwald, Vesterbro;Frederikshavn - Læsø;1
Jon Burgwald, Vesterbro;Nyborg;1
Jon Burgwald, Vesterbro;Ærø;1
Jon Burgwald, Vesterbro;Varde;1
Jon Burgwald, Vesterbro;Stevns;1
Jon Burgwald, Vesterbro;Ballerup;1
Jon Burgwald, Vesterbro;Favrskov;1
Jon Burgwald, Vesterbro;Randers;1
Jon Burgwald, Vesterbro;Halsnæs;1
Jon Burgwald, Vesterbro;Greve-Solrød;1
Jon Burgwald, Vesterbro;Mariagerfjord;1
Jon Burgwald, Vesterbro;Langeland;1
Jon Burgwald, Vesterbro;Høje Taastrup;1
Jon Burgwald, Vesterbro;Vejen;1
Jon Burgwald, Vesterbro;Thy-Mors;1
Jon Burgwald, Vesterbro;Fredericia;1
Jon Burgwald, Vesterbro;Skive;1
Jon Burgwald, Vesterbro;Egedal;1
Jonas Paludan, Roskilde;Roskilde;56
Jonas Paludan, Roskilde;Blågård;26
Jonas Paludan, Roskilde;Ydre Nørrebro;22
Jonas Paludan, Roskilde;Østerbro;22
Jonas Paludan, Roskilde;Nørrebro Park;19
Jonas Paludan, Roskilde;Frederiksberg;19
Jonas Paludan, Roskilde;Vesterbro;18
Jonas Paludan, Roskilde;Amager Øst;18
Jonas Paludan, Roskilde;Holbæk;16
Jonas Paludan, Roskilde;Brønshøj-Husum;15
Jonas Paludan, Roskilde;Århus Syd;14
Jonas Paludan, Roskilde;Indre by;12
Jonas Paludan, Roskilde;Valby;12
Jonas Paludan, Roskilde;Gladsaxe;11
Jonas Paludan, Roskilde;Indre Nørrebro - Den Røde Firkant;11
Jonas Paludan, Roskilde;Næstved;11
Jonas Paludan, Roskilde;Sydhavnen;11
Jonas Paludan, Roskilde;Amager Vest;10
Jonas Paludan, Roskilde;Svendborg;9
Jonas Paludan, Roskilde;Aalborg;9
Jonas Paludan, Roskilde;Nordvest;9
Jonas Paludan, Roskilde;Køge;8
Jonas Paludan, Roskilde;Faxe;8
Jonas Paludan, Roskilde;Herlev;8
Jonas Paludan, Roskilde;Christianshavn;8
Jonas Paludan, Roskilde;Århus Nord;8
Jonas Paludan, Roskilde;Slagelse;7
Jonas Paludan, Roskilde;Hvidovre;7
Jonas Paludan, Roskilde;Horsens-Hedensted;7
Jonas Paludan, Roskilde;Lejre;7
Jonas Paludan, Roskilde;Silkeborg;7
Jonas Paludan, Roskilde;Sorø;7
Jonas Paludan, Roskilde;Vanløse;7
Jonas Paludan, Roskilde;Ringsted;6
Jonas Paludan, Roskilde;Odense;6
Jonas Paludan, Roskilde;Rødovre;6
Jonas Paludan, Roskilde;Ballerup;6
Jonas Paludan, Roskilde;Gentofte;6
Jonas Paludan, Roskilde;Greve-Solrød;6
Jonas Paludan, Roskilde;Albertslund;6
Jonas Paludan, Roskilde;Hillerød;5
Jonas Paludan, Roskilde;Herning-Ikast-Brande;5
Jonas Paludan, Roskilde;Kalundborg;5
Jonas Paludan, Roskilde;Fredericia;5
Jonas Paludan, Roskilde;- Medlemmer i udlandet;5
Jonas Paludan, Roskilde;Gribskov;4
Jonas Paludan, Roskilde;Furesø;4
Jonas Paludan, Roskilde;Kolding;4
Jonas Paludan, Roskilde;Vordingborg;4
Jonas Paludan, Roskilde;Århus Øst;4
Jonas Paludan, Roskilde;Syddjurs;4
Jonas Paludan, Roskilde;Skanderborg;4
Jonas Paludan, Roskilde;Randers;4
Jonas Paludan, Roskilde;Tårnby-Dragør;4
Jonas Paludan, Roskilde;Frederikssund;4
Jonas Paludan, Roskilde;Guldborgsund;4
Jonas Paludan, Roskilde;Høje Taastrup;4
Jonas Paludan, Roskilde;Thy-Mors;4
Jonas Paludan, Roskilde;Norddjurs;4
Jonas Paludan, Roskilde;Århus Vest;4
Jonas Paludan, Roskilde;Rebild;3
Jonas Paludan, Roskilde;Odsherred;3
Jonas Paludan, Roskilde;Bornholm;3
Jonas Paludan, Roskilde;Ishøj;3
Jonas Paludan, Roskilde;Lyngby;3
Jonas Paludan, Roskilde;Nordfyn;3
Jonas Paludan, Roskilde;Egedal;3
Jonas Paludan, Roskilde;Faaborg-Midtfyn;2
Jonas Paludan, Roskilde;Helsingør;2
Jonas Paludan, Roskilde;Hjørring;2
Jonas Paludan, Roskilde;Fredensborg-Hørsholm;2
Jonas Paludan, Roskilde;Stevns;2
Jonas Paludan, Roskilde;Esbjerg;2
Jonas Paludan, Roskilde;Kerteminde;2
Jonas Paludan, Roskilde;Favrskov;2
Jonas Paludan, Roskilde;Halsnæs;2
Jonas Paludan, Roskilde;Lolland;2
Jonas Paludan, Roskilde;Brøndby;2
Jonas Paludan, Roskilde;Holstebro-Struer-Lemvig;2
Jonas Paludan, Roskilde;Rudersdal;2
Jonas Paludan, Roskilde;Haderslev;2
Jonas Paludan, Roskilde;Odder;2
Jonas Paludan, Roskilde;Skive;2
Jonas Paludan, Roskilde;Middelfart;1
Jonas Paludan, Roskilde;Aabenraa;1
Jonas Paludan, Roskilde;- Ikke tilknyttet afdeling;1
Jonas Paludan, Roskilde;Mariagerfjord;1
Jonas Paludan, Roskilde;Frederikshavn - Læsø;1
Jonas Paludan, Roskilde;Nyborg;1
Jonas Paludan, Roskilde;Varde;1
Jonas Paludan, Roskilde;Viborg;1
Jonas Paludan, Roskilde;Assens;1
Jonas Paludan, Roskilde;Ringkøbing-Skjern;1
Jonas Paludan, Roskilde;Langeland;1
Jonas Paludan, Roskilde;Vejen;1
Just Worm, Holbæk;Holbæk;8
Just Worm, Holbæk;Roskilde;8
Just Worm, Holbæk;Slagelse;6
Just Worm, Holbæk;Amager Øst;5
Just Worm, Holbæk;Frederiksberg;5
Just Worm, Holbæk;Kalundborg;5
Just Worm, Holbæk;Vordingborg;4
Just Worm, Holbæk;Ballerup;4
Just Worm, Holbæk;Aalborg;4
Just Worm, Holbæk;Sydhavnen;4
Just Worm, Holbæk;Holstebro-Struer-Lemvig;4
Just Worm, Holbæk;Ringsted;3
Just Worm, Holbæk;Helsingør;3
Just Worm, Holbæk;Brøndby;3
Just Worm, Holbæk;Vesterbro;3
Just Worm, Holbæk;Køge;3
Just Worm, Holbæk;Svendborg;3
Just Worm, Holbæk;Høje Taastrup;3
Just Worm, Holbæk;Albertslund;3
Just Worm, Holbæk;Faxe;3
Just Worm, Holbæk;Gribskov;2
Just Worm, Holbæk;Rebild;2
Just Worm, Holbæk;Odsherred;2
Just Worm, Holbæk;Odense;2
Just Worm, Holbæk;Valby;2
Just Worm, Holbæk;Herning-Ikast-Brande;2
Just Worm, Holbæk;Guldborgsund;2
Just Worm, Holbæk;Norddjurs;2
Just Worm, Holbæk;Bornholm;2
Just Worm, Holbæk;Nordvest;2
Just Worm, Holbæk;Tårnby-Dragør;2
Just Worm, Holbæk;Gentofte;2
Just Worm, Holbæk;Brønshøj-Husum;2
Just Worm, Holbæk;Frederikssund;2
Just Worm, Holbæk;Århus Øst;2
Just Worm, Holbæk;Indre Nørrebro - Den Røde Firkant;2
Just Worm, Holbæk;Lejre;2
Just Worm, Holbæk;Middelfart;1
Just Worm, Holbæk;Faaborg-Midtfyn;1
Just Worm, Holbæk;Kolding;1
Just Worm, Holbæk;Aabenraa;1
Just Worm, Holbæk;Næstved;1
Just Worm, Holbæk;Østerbro;1
Just Worm, Holbæk;Hillerød;1
Just Worm, Holbæk;Nordfyn;1
Just Worm, Holbæk;Skanderborg;1
Just Worm, Holbæk;Randers;1
Just Worm, Holbæk;Gladsaxe;1
Just Worm, Holbæk;Nyborg;1
Just Worm, Holbæk;Haderslev;1
Just Worm, Holbæk;- Medlemmer i udlandet;1
Just Worm, Holbæk;Sorø;1
Just Worm, Holbæk;Christianshavn;1
Just Worm, Holbæk;Syddjurs;1
Just Worm, Holbæk;Hvidovre;1
Just Worm, Holbæk;Århus Vest;1
Just Worm, Holbæk;Vanløse;1
Just Worm, Holbæk;Amager Vest;1
Just Worm, Holbæk;Nørrebro Park;1
Just Worm, Holbæk;Furesø;1
Just Worm, Holbæk;Allerød;1
